RIS_code,N_S,Poptrend_perc_change,Poptrend_perc_change_upp,Poptrend_perc_change_low,Sample_size,Total_sites,Total_site_years,Min_year,Max_year,Common_name,Binomial,Family,Feeding_guild,Use_Ellenbergs,Ellenberg_mean_N,Ellenberg_mean_Light,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light,Log_sample_size,Trend_trans
472,North,12.65,72.58,-26.26,2559,95,1295,1968,2016,Small Angle Shades,Euplexia lucipara,Noctuidae,Highly_polyphagous,,NA,NA,Pteridium_aquilinum,Dryopteris_filix-mas,NA,NA,NA,NA,7.847371836,4.724285667
472,South,-79.93,-62.08,-88.57,5313,173,2169,1968,2016,Small Angle Shades,Euplexia lucipara,Noctuidae,Highly_polyphagous,,NA,NA,Pteridium_aquilinum,Dryopteris_filix-mas,NA,NA,NA,NA,8.577911926,2.999226163
473,North,106.75,420.08,-10.95,3219,92,1211,1968,2016,Angle Shades,Phlogophora meticulosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.076826031,5.331510334
473,South,-45.13,-6.55,-67.36,12394,237,2576,1968,2016,Angle Shades,Phlogophora meticulosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.424967764,4.004966751
476,South,-25.05,34.59,-60.36,18199,171,2051,1968,2016,Straw Underwing,Thalpophila matura,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.809121927,4.316821225
478,North,-40.84,-10.89,-58.57,36678,102,1342,1968,2016,Small Dotted Buff,Photedes minima,Noctuidae,Grasses,y,4,6,Deschampsia_cespitosa,NA,NA,6,NA,NA,10.5099324,4.080245638
478,South,-79.08,-71.45,-85.91,13460,211,2449,1968,2016,Small Dotted Buff,Photedes minima,Noctuidae,Grasses,y,4,6,Deschampsia_cespitosa,NA,NA,6,NA,NA,9.507477603,3.040705639
481,North,-56.88,-6.63,-79.52,3227,62,861,1968,2016,Haworth's Minor,Celaena haworthii,Noctuidae,Grasses,y,1,8,Eriophorum_angustifolium,NA,NA,8,NA,NA,8.079308192,3.763986927
482,South,-7.25,242.56,-74.04,307,35,458,1968,2016,The Crescent,Celaena leucostigma leucostigma,Noctuidae,Plants_low,y,5,7.5,Iris_pseudacorus,Cladium_mariscus,NA,7,8,NA,5.726847748,4.529907701
482,North,-20.49,72.72,-62.74,3834,46,793,1968,2016,The Crescent,Celaena leucostigma leucostigma,Noctuidae,Plants_low,y,5,7.5,Iris_pseudacorus,Cladium_mariscus,NA,7,8,NA,8.251663924,4.3758828
484,North,-70.59,-21.94,-91.31,1456,56,846,1971,2016,Ear Moth,Amphipoea oculea,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.283448229,3.381334753
484,South,538.13,1329.71,169.48,2678,96,1411,1971,2016,Ear Moth,Amphipoea oculea,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,7.892825526,6.458542024
486,South,-83.06,-33.74,-95.1,2206,37,467,1971,2016,Large Ear,Amphipoea lucens,Noctuidae,Grasses,y,1.5,7.5,Molinea_caerulea,Eriophorum_angustifolium,NA,7,8,NA,7.6989362,2.829677689
486,North,-82.21,-54.66,-93.16,8742,63,887,1971,2016,Large Ear,Amphipoea lucens,Noctuidae,Grasses,y,1.5,7.5,Molinea_caerulea,Eriophorum_angustifolium,NA,7,8,NA,9.075894275,2.878636502
487,North,184.21,473.59,39.01,3016,51,725,1971,2016,Crinan Ear,Amphipoea crinanensis,Noctuidae,Unknown,,NA,NA,NA,NA,NA,NA,NA,NA,8.011686729,5.649713402
488,South,-84.98,-72.18,-91.64,34615,234,2575,1968,2016,Rosy Rustic,Hydraecia micacea,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.45204239,2.709382646
488,North,-73.03,-52.74,-83.47,44773,103,1333,1968,2016,Rosy Rustic,Hydraecia micacea,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.70936056,3.294725137
490,North,10.03,234.96,-67.76,2142,72,1055,1968,2016,Frosted Orange,Gortyna flavago,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.669495251,4.700753056
490,South,-87.02,-72.55,-93.99,4389,198,2340,1968,2016,Frosted Orange,Gortyna flavago,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.38685669,2.563409711
493,South,-51.98,4.72,-75.06,3032,87,1400,1968,2016,Lunar-spotted Pinion,Cosmia pyralina,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.016977747,3.871617591
494,South,-13.76,148.91,-71.81,1521,45,785,1968,2016,Lesser-spotted Pinion,Cosmia affinis,Noctuidae,Trees_decid,,NA,NA,Ulmus,NA,NA,NA,NA,NA,7.327123292,4.457134107
496,South,63.49,202.38,-9.22,50936,212,2468,1968,2016,The Dun-bar,Cosmia trapezina,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,10.83832522,5.096751826
496,North,387.6,997.34,142.2,8111,83,1216,1968,2016,The Dun-bar,Cosmia trapezina,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.000976444,6.189495398
502,South,91.61,357.65,-30.75,1084,109,1571,1975,2016,Copper Underwing,Amphipyra pyramidea,Noctuidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.988413182,5.255462056
503,South,-89.51,-79.33,-94.59,6703,201,2389,1968,2016,Mouse Moth,Amphipyra tragopoginis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.810310466,2.350422422
503,North,-95.79,-90.2,-98.25,5293,83,1123,1968,2016,Mouse Moth,Amphipyra tragopoginis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.574140472,1.437462648
504,South,-72.48,-59.72,-80.67,45557,216,2452,1968,2016,Brown Rustic,Rusina ferruginea,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.72671957,3.314913013
504,North,-10.28,36.46,-37.91,34512,97,1271,1968,2016,Brown Rustic,Rusina ferruginea,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.44906237,4.49669371
506,South,-68.67,-28.66,-85.56,5424,190,2318,1968,2016,Marbled Beauty,Cryphia domestica,Noctuidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,8.59858883,3.444576105
506,North,493.85,1508.23,83.33,2081,59,857,1968,2016,Marbled Beauty,Cryphia domestica,Noctuidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,7.640603826,6.386626762
514,South,-47.38,6.93,-75.39,528,87,1435,1968,2016,Poplar Grey,Acronicta megacephala,Noctuidae,Trees_decid,y,6.3,6,Populus,NA,NA,6,NA,NA,6.269096284,3.963096276
518,North,-75.21,-34.2,-90.85,260,55,855,1971,2016,Grey Dagger,Acronicta psi,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,5.560681631,3.210440346
518,South,-76.96,-59.28,-86.39,807,154,2081,1971,2016,Grey Dagger,Acronicta psi,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.693323668,3.137231836
523,South,-81.19,-68.69,-88.85,2167,166,2029,1968,2016,Knot Grass,Acronicta rumicis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.681099002,2.934388643
523,North,-64.89,-29.77,-82.6,623,66,929,1968,2016,Knot Grass,Acronicta rumicis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.434546519,3.55848599
524,South,193.2,502.39,33.55,745,57,810,1968,2016,The Coronet,Craniophora ligustri,Noctuidae,Deciduous,y,6.25,5.75,Fraxinus_excelsior,Ligustrum,NA,5,6.5,NA,6.613384218,5.68085497
539,South,-6.23,149.95,-62.56,373,60,1063,1968,2016,Pale Pinion,Lithophane hepatica,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,5.92157842,4.540844975
540,South,11153.15,105846.38,1681.45,1320,94,1516,1968,2016,Blair's Shoulder-knot,Lithophane leautieri hesperica,Noctuidae,Coniferous,,NA,NA,Cupressus,NA,NA,NA,NA,NA,7.185387016,9.328403368
543,South,363.67,973.41,84.59,1189,99,1424,1968,2016,Grey Shoulder-knot,Lithophane ornitopus lactipennis,Noctuidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.080867897,6.139173092
545,South,-62.12,12.58,-85.35,609,32,501,1968,2016,Red Sword-grass,Xylena vetusta,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.411818268,3.634423268
545,North,103.73,417.08,-18.65,943,61,855,1968,2016,Red Sword-grass,Xylena vetusta,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.849066283,5.316795588
546,South,-56.18,-27.93,-73.83,5421,185,2096,1968,2016,Early Grey,Xylocampa areola,Noctuidae,Shrubs_decid,y,5,5,Lonicera_periclymenum,NA,NA,5,NA,NA,8.598035579,3.780090334
546,North,82.49,385.42,-31.69,1025,49,759,1968,2016,Early Grey,Xylocampa areola,Noctuidae,Shrubs_decid,y,5,5,Lonicera_periclymenum,NA,NA,5,NA,NA,6.932447892,5.206695377
550,South,-72.05,-53.05,-84.18,17274,126,1557,1968,2016,The Sprawler,Asteroscopus sphinx,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.75695776,3.3304172
552,South,-89.16,-70.74,-95.83,13015,98,1438,1968,2016,Minor Shoulder-knot,Brachylomia viminalis,Noctuidae,Trees_decid,,NA,NA,Salix,Populus,NA,NA,NA,NA,9.473857817,2.383242996
552,North,-89.1,-73.47,-95.77,4127,67,935,1968,2016,Minor Shoulder-knot,Brachylomia viminalis,Noctuidae,Trees_decid,,NA,NA,Salix,Populus,NA,NA,NA,NA,8.32530603,2.388762789
553,South,-47.16,4.36,-71,2406,114,1495,1968,2016,Deep-brown Dart,Aporophyla lutulenta,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.785720897,3.96726848
553,North,-99.91,-98.08,-100,519,31,418,1968,2016,Deep-brown Dart,Aporophyla lutulenta,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.251903883,-2.407945609
555,South,-25.68,34.28,-61.13,2305,124,1705,1968,2016,Black Rustic,Aporophyla nigra,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.742835955,4.308380095
555,North,-89.58,-78.02,-95.37,1788,77,1047,1968,2016,Black Rustic,Aporophyla nigra,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.488852956,2.343727036
557,North,-56.3,-36.08,-69.39,8372,93,1242,1968,2016,Green-brindled Crescent,Allophyes oxyacanthae,Noctuidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.032648084,3.777348102
557,South,-67.61,-36.29,-84.83,18842,212,2364,1968,2016,Green-brindled Crescent,Allophyes oxyacanthae,Noctuidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.8438437,3.477849733
559,South,10.61,154.27,-52.48,1496,97,1434,1968,2016,Merveille du Jour,Dichonia aprilina,Noctuidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.310550159,4.706010501
559,North,120.97,371.41,2.02,996,42,718,1968,2016,Merveille du Jour,Dichonia aprilina,Noctuidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.903747258,5.398026946
562,South,-96.95,-70.16,-99.69,523,54,767,1968,2016,Dark Brocade,Mniotype adusta,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.259581464,1.115141591
562,North,-74.04,-34.17,-88.69,2830,76,933,1968,2016,Dark Brocade,Mniotype adusta,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.948031991,3.256556892
563,North,-92.2,35.96,-99.44,2227,14,211,1968,2016,Feathered Ranunculus,Polymixis lichenea,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.708410667,2.054123734
563,South,-93.37,-76.85,-97.97,6829,59,837,1968,2016,Feathered Ranunculus,Polymixis lichenea,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.828933529,1.891604804
565,North,-37.29,76.61,-78.87,724,32,560,1968,2016,Brindled Green,Dryobotodes eremita,Noctuidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.584791392,4.138520925
565,South,178.37,571.95,25.82,6038,129,1821,1968,2016,Brindled Green,Dryobotodes eremita,Noctuidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.70582811,5.628951164
567,North,-87.29,-61.39,-95.59,1566,58,735,1968,2016,Brindled Ochre,Dasypolia templi,Noctuidae,Forbs,y,6,7,Angelica_sylvestris,Heracleum_sphondylium,NA,7,7,NA,7.356279877,2.542389085
568,South,-67.63,-23.56,-87.1,600,65,949,1968,2016,Large Ranunculus,Polymixis flavicincta,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.396929655,3.477232068
569,North,-77.98,-59.06,-88.62,945,81,1120,1968,2016,Grey Chi,Antitype chi,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.851184927,3.091951131
571,North,-0.02,107.76,-48.88,2672,73,944,1968,2016,The Satellite,Eupsilia transversa,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.890582535,4.604970166
571,South,41.84,148.22,-22.32,11636,165,1895,1968,2016,The Satellite,Eupsilia transversa,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.36185902,4.954699662
573,South,189.32,455.58,53.89,375,38,592,1968,2016,Dotted Chestnut,Conistra rubiginea,Noctuidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,5.926926026,5.667533342
574,South,141.56,378.75,19.4,125614,228,2524,1968,2016,Lunar Underwing,Omphaloscelis lunosa,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,11.74096899,5.487117889
574,North,-89.31,-56.98,-97.54,6982,59,920,1968,2016,Lunar Underwing,Omphaloscelis lunosa,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.851090688,2.369308725
575,North,84.82,217.38,15.76,3141,91,1240,1968,2016,Red-line Quaker,Agrochola (Leptologia) lota,Noctuidae,Deciduous,,NA,NA,Salix,NA,NA,NA,NA,NA,8.0522965,5.219382378
575,South,-35.58,1.98,-58.12,10585,198,2304,1968,2016,Red-line Quaker,Agrochola (Leptologia) lota,Noctuidae,Deciduous,,NA,NA,Salix,NA,NA,NA,NA,NA,9.267193184,4.165424144
576,North,332.58,797.54,129.97,17722,85,1146,1968,2016,Yellow-line Quaker,Agrochola (Leptologia) macilenta,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.782562085,6.06976728
576,South,82.75,174.25,21.95,41012,196,2192,1968,2016,Yellow-line Quaker,Agrochola (Leptologia) macilenta,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,10.62161999,5.208119099
577,North,-52.84,2.87,-77.03,2915,88,1186,1968,2016,The Brick,Agrochola (Sunira) circellaris,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.977625099,3.853546076
577,South,42.15,187.36,-28.37,11190,188,2238,1968,2016,The Brick,Agrochola (Sunira) circellaris,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.322775801,4.956882838
578,South,-93.93,-87.87,-97.05,69108,212,2391,1968,2016,Beaded Chestnut,Agrochola lychnidis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,11.14342578,1.803358605
578,North,-95.85,-79.99,-99.16,4790,43,684,1968,2016,Beaded Chestnut,Agrochola lychnidis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.47428569,1.423108334
579,South,-77.37,-44.39,-90.57,1893,83,1112,1968,2016,Flounced Chestnut,Agrochola (Anchoscelis) helvola,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.545918151,3.11927646
579,North,-59.6,33.87,-86.6,1457,39,563,1968,2016,Flounced Chestnut,Agrochola (Anchoscelis) helvola,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.284134806,3.698829785
580,North,-82.6,-67.66,-91.12,6421,66,950,1968,2016,Brown-spot Pinion,Agrochola (Anchoscelis) litura,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.767329148,2.856470206
580,South,-62.23,-2.34,-83.17,11515,189,2214,1968,2016,Brown-spot Pinion,Agrochola (Anchoscelis) litura,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.351405812,3.631515137
581,North,-41.35,49.29,-76.04,932,71,1033,1968,2016,Centre-barred Sallow,Atethmia centrago,Noctuidae,Trees_decid,y,6,5,Fraxinus_excelsior,NA,NA,5,NA,NA,6.837332815,4.071587575
581,South,-47.91,-8.91,-69.3,4796,173,2120,1968,2016,Centre-barred Sallow,Atethmia centrago,Noctuidae,Trees_decid,y,6,5,Fraxinus_excelsior,NA,NA,5,NA,NA,8.475537516,3.952972992
582,North,-55.64,8.99,-80.45,260,34,593,1968,2016,Orange Sallow,Xanthia citrago,Noctuidae,Trees_decid,y,5.7,4.7,Tilia,NA,NA,4.7,NA,NA,5.560681631,3.792338162
582,South,52.94,186.75,-26.85,493,73,1237,1968,2016,Orange Sallow,Xanthia citrago,Noctuidae,Trees_decid,y,5.7,4.7,Tilia,NA,NA,4.7,NA,NA,6.200509174,5.030045688
583,South,161.74,409.7,31.33,3708,135,1772,1968,2016,Barred Sallow,Xanthia aurago,Noctuidae,Trees_decid,y,5.5,4,Fagus_sylvatica,Acer_campestre,NA,3,5,NA,8.218247927,5.567351645
584,North,-23.02,29.18,-55.57,6628,96,1293,1968,2016,Pink-barred Sallow,Xanthia togata,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.799058379,4.343545648
584,South,-39.94,10.65,-66.02,12180,178,2185,1968,2016,Pink-barred Sallow,Xanthia togata,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.407550541,4.095344063
585,North,-78.9,-63.72,-88.08,4788,97,1276,1968,2016,The Sallow,Xanthia icteritia,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.473868067,3.04927304
585,South,-70.44,-26.82,-87.28,7521,191,2302,1968,2016,The Sallow,Xanthia icteritia,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.925454387,3.386422096
586,South,-77.38,2.88,-94.56,497,77,1142,1968,2016,Dusky-lemon Sallow,Xanthia gilvago,Noctuidae,Trees_decid,,NA,NA,Ulmus_glabra,NA,NA,NA,NA,NA,6.208590026,3.118834471
590,North,189.07,352.7,85.32,35790,75,823,1968,2016,The Chestnut,Conistra vaccinii,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.4854238,5.666668873
590,South,108.86,229.17,34.55,79483,163,1702,1968,2016,The Chestnut,Conistra vaccinii,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,11.28329844,5.341664171
591,North,-7.68,175.94,-70.4,661,35,549,1968,2016,Dark Chestnut,Conistra ligula,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.49375384,4.525260803
591,South,-15.68,49.36,-52.14,3893,163,1734,1968,2016,Dark Chestnut,Conistra ligula,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.266935348,4.434619085
592,North,44.33,190.26,-37.88,211,28,538,1968,2016,Green Silver-lines,Pseudoips prasinana britannica,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,5.351858133,4.972102344
592,South,-46.53,39.21,-76.16,1117,97,1450,1968,2016,Green Silver-lines,Pseudoips prasinana britannica,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.018401799,3.979120749
595,South,223.79,1005.35,-8.39,668,94,1505,1968,2016,Oak Nycteoline,Nycteola revayana,Noctuidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.504288174,5.780095158
603,South,271.82,932.88,44.12,11760,89,1462,1968,2016,Marbled White-spot,Protodeltote pygarga,Noctuidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.372459221,5.918409866
610,South,12.49,143.23,-49.09,324,78,1054,1968,2016,Red Underwing,Catocala nupta,Erebidae,Trees_decid,,NA,NA,Salix,Populus,NA,NA,NA,NA,5.780743516,4.722864329
617,North,28.74,136.59,-24.42,5501,60,796,1968,2016,Nut-tree Tussock,Colocasia coryli,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.612685173,4.857794867
617,South,-76.75,-49.84,-89.21,7759,141,1715,1968,2016,Nut-tree Tussock,Colocasia coryli,Noctuidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.956608739,3.146305132
619,North,-98.18,-90.77,-99.64,893,36,474,1968,2016,Figure of Eight,Diloba caeruleocephala,Noctuidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.794586581,0.598836501
619,South,-98.91,-96.82,-99.61,9259,121,1536,1968,2016,Figure of Eight,Diloba caeruleocephala,Noctuidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.13335133,0.086177696
623,North,-27,5.57,-50.83,7849,104,1365,1968,2016,Burnished Brass,Diachrysia chrysitis,Noctuidae,Forbs,y,8,6,Urtica_dioica,NA,NA,6,NA,NA,8.968141414,4.290459441
623,South,-78.2,-63.18,-87.42,10767,221,2503,1968,2016,Burnished Brass,Diachrysia chrysitis,Noctuidae,Forbs,y,8,6,Urtica_dioica,NA,NA,6,NA,NA,9.28424118,3.08190997
626,North,-5.32,51.31,-41.32,2011,83,1131,1968,2016,Gold Spangle,Autographa bractea,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.60638739,4.550502785
626,South,-91.79,-59.88,-98.68,429,32,348,1968,2016,Gold Spangle,Autographa bractea,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.061456919,2.105352923
627,North,20.65,175.44,-48.73,945,79,1159,1968,2016,Gold Spot,Plusia festucae,Noctuidae,Plants_low,,NA,NA,NA,NA,NA,NA,NA,NA,6.851184927,4.792893792
627,South,15.91,152.74,-47.89,1066,60,808,1968,2016,Gold Spot,Plusia festucae,Noctuidae,Plants_low,,NA,NA,NA,NA,NA,NA,NA,NA,6.971668605,4.752814028
630,North,-9.28,120.76,-62.95,1620,83,1137,1968,2016,Plain Golden Y,Autographa jota,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.390181428,4.50777784
630,South,-73.31,-35.93,-88.61,2367,151,1898,1968,2016,Plain Golden Y,Autographa jota,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.76937861,3.284288963
631,North,-17.33,32.28,-50.18,10456,100,1321,1968,2016,Beautiful Golden Y,Autographa pulchrina,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.254931255,4.414856779
631,South,-81.39,-63.61,-89.97,5197,161,1880,1968,2016,Beautiful Golden Y,Autographa pulchrina,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.555836815,2.923699071
635,North,-19.4,74.86,-62.62,17357,101,1338,1968,2016,Silver Y,Autographa gamma,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.761751162,4.38949865
635,South,-72,-44.19,-85.97,53237,243,2632,1968,2016,Silver Y,Autographa gamma,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.88250892,3.33220451
636,North,-63.51,-9.74,-86.22,423,34,560,1968,2016,Scarce Silver Y,Syngrapha interrogationis,Noctuidae,Shrubs_decid,y,2,6.5,Calluna_vulgaris,Vaccinium_myrtillus,NA,7,6,NA,6.047372179,3.59703825
638,North,-80.54,-26.8,-94.41,233,43,577,1968,2016,Dark Spectacle,Abrostola triplasia,Noctuidae,Forbs,y,8,6,Urtica_dioica,Humulus_lupulus,NA,6,6,NA,5.451038454,2.968361077
638,South,-89.88,-64.38,-96.93,644,97,1256,1968,2016,Dark Spectacle,Abrostola triplasia,Noctuidae,Forbs,y,8,6,Urtica_dioica,Humulus_lupulus,NA,6,6,NA,6.467698726,2.314513664
639,North,-19.75,37.57,-50.61,3245,100,1286,1968,2016,The Spectacle,Abrostola tripartita,Noctuidae,Forbs,y,8,6,Urtica_dioica,NA,NA,6,NA,NA,8.084870629,4.385146762
639,South,10.46,58.79,-24.1,7868,225,2535,1968,2016,The Spectacle,Abrostola tripartita,Noctuidae,Forbs,y,8,6,Urtica_dioica,NA,NA,6,NA,NA,8.97055918,4.704653464
644,South,-76.55,-30.42,-92.05,619,62,1061,1968,2016,The Blackneck,Lygephila pastinum,Erebidae,Forbs,y,5,7,Vicia_cracca,NA,NA,7,NA,NA,6.428105273,3.154870495
648,South,491.88,2049.08,85.98,95448,186,2294,1968,2016,Straw Dot,Rivula sericealis,Erebidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,11.46633688,6.383303912
648,North,5056.68,12583.79,1649.05,16383,66,1030,1968,2016,Straw Dot,Rivula sericealis,Erebidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.703999491,8.548048241
650,South,-42.31,-3.46,-64.46,3500,48,883,1968,2016,Waved Black,Parascotia fuliginaria,Erebidae,Other,,NA,NA,NA,NA,NA,NA,NA,NA,8.160518247,4.055083848
651,South,12.67,127.6,-41.75,365,115,1699,1968,2016,The Herald,Scoliopteryx libatrix,Erebidae,Trees_decid,,NA,NA,Salix,Populus,NA,NA,NA,NA,5.899897354,4.724463192
652,South,-83.26,-48.77,-95.08,6819,47,791,1968,2016,Beautiful Snout,Hypena crassalis,Erebidae,Shrubs_decid,y,2,6,Vaccinium_myrtillus,NA,NA,6,NA,NA,8.827468113,2.817801065
653,South,125.01,281.87,32.51,100774,234,2587,1968,2016,The Snout,Hypena proboscidalis,Erebidae,Forbs,y,8,6,Urtica_dioica,NA,NA,6,NA,NA,11.52063566,5.416144846
653,North,66.94,184.64,4.27,42849,101,1327,1968,2016,The Snout,Hypena proboscidalis,Erebidae,Forbs,y,8,6,Urtica_dioica,NA,NA,6,NA,NA,10.66543759,5.117634466
658,North,5814.73,98948.94,228.38,702,17,349,1968,2016,Pinion-streaked Snout,Schrankia costaestrigalis,Erebidae,Unknown,,NA,NA,NA,NA,NA,NA,NA,NA,6.553933404,8.685201129
658,South,187.74,1128.86,-36.87,1343,52,935,1968,2016,Pinion-streaked Snout,Schrankia costaestrigalis,Erebidae,Unknown,,NA,NA,NA,NA,NA,NA,NA,NA,7.202661197,5.662057295
661,North,637.37,2266.22,135.66,1702,58,838,1968,2016,The Fan-foot,Zanclognatha tarsipennalis,Erebidae,Trees_decid,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.439559309,6.603089801
661,South,-17.41,74.53,-61.4,23723,209,2445,1968,2016,The Fan-foot,Zanclognatha tarsipennalis,Erebidae,Trees_decid,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,10.07420032,4.413888608
