RIS_code,Habitat,Poptrend_perc_change,Poptrend_perc_change_upp,Poptrend_perc_change_low,Sample_size,Total_sites,Total_site_years,Min_year,Max_year,Common_name,Binomial,Family,Feeding_guild,Use_Ellenbergs,Ellenberg_mean_N,Ellenberg_mean_Light,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light,Log_sample_size,Trend_trans
661,Conifer plantation,4065.55,28328.86,606.07,1714,7,128,1972,2016,The Fan-foot,Zanclognatha tarsipennalis,Erebidae,Trees_decid,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.446585099,8.334603599
661,Overall,-0.39,90.05,-50.6,25425,267,0,1968,2016,The Fan-foot,Zanclognatha tarsipennalis,Erebidae,Trees_decid,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,10.14348822,4.601262561
662,Overall,26.12,114.29,-31.29,33171,283,0,1968,2016,Small Fan-foot,Herminia grisealis,Erebidae,Deciduous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,10.40943128,4.837233835
662,Arable,72.85,397,-31.83,1892,60,709,1968,2016,Small Fan-foot,Herminia grisealis,Erebidae,Deciduous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.54538975,5.152424166
662,Broadleaf woodland,-47.59,-3.14,-71.6,11749,44,665,1968,2016,Small Fan-foot,Herminia grisealis,Erebidae,Deciduous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.37152341,3.959097413
662,Urban,-63.21,47.67,-89.95,9714,62,676,1968,2016,Small Fan-foot,Herminia grisealis,Erebidae,Deciduous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.181323423,3.605226069
662,Conifer plantation,2259.41,6115.68,872.92,1718,10,173,1968,2016,Small Fan-foot,Herminia grisealis,Erebidae,Deciduous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.448916103,7.766166867
662,Improved grassland,118.89,300.17,23.98,7902,91,1043,1968,2016,Small Fan-foot,Herminia grisealis,Erebidae,Deciduous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,8.974871171,5.388569321
666,Urban,-68.84,266.43,-97.08,302,21,236,1968,2016,Beautiful Hook-tip,Laspeyria flexula,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,5.710427017,3.439135221
666,Arable,1659.38,7120.82,386.11,696,34,476,1968,2016,Beautiful Hook-tip,Laspeyria flexula,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,6.54534966,7.472716753
666,Broadleaf woodland,82.44,512.62,-40.71,1363,16,316,1968,2016,Beautiful Hook-tip,Laspeyria flexula,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,7.217443432,5.206421352
666,Improved grassland,127.06,773.04,-35.3,943,35,544,1968,2016,Beautiful Hook-tip,Laspeyria flexula,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,6.849066283,5.4252143
666,Overall,147.7,520.31,-5.7,3483,115,0,1968,2016,Beautiful Hook-tip,Laspeyria flexula,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,8.15564927,5.512218336
669,Urban,-94.55,-88.48,-97.26,3899,33,327,1968,2016,March Moth,Alsophila aescularia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.268475389,1.695615609
669,Broadleaf woodland,-64.31,-45.12,-77.47,14113,43,618,1968,2016,March Moth,Alsophila aescularia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.554851637,3.574870538
669,Arable,-90.65,-79.33,-95.56,5295,53,473,1968,2016,March Moth,Alsophila aescularia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.574518258,2.235376343
669,Overall,-71,-57.61,-79.69,36271,236,0,1968,2016,March Moth,Alsophila aescularia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,10.4987738,3.36729583
669,Improved grassland,-40.47,-5.99,-63.15,11095,85,775,1968,2016,March Moth,Alsophila aescularia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.314249835,4.086480387
671,Broadleaf woodland,-93.86,-79.79,-97.99,659,24,408,1968,2016,Grass Emerald,Pseudoterpna pruinata atropunctari,Geometridae,Shrubs_decid,y,2.766666667,7.766666667,Genista_anglica,Ulex,Cytisus_scoparius,8,7.3,8,6.490723535,1.814824742
671,Overall,-67.57,-24.8,-83.48,1696,125,0,1968,2016,Grass Emerald,Pseudoterpna pruinata atropunctari,Geometridae,Shrubs_decid,y,2.766666667,7.766666667,Genista_anglica,Ulex,Cytisus_scoparius,8,7.3,8,7.436027816,3.47908392
671,Improved grassland,-66.78,-9.05,-86.74,375,51,632,1968,2016,Grass Emerald,Pseudoterpna pruinata atropunctari,Geometridae,Shrubs_decid,y,2.766666667,7.766666667,Genista_anglica,Ulex,Cytisus_scoparius,8,7.3,8,5.926926026,3.503152104
672,Conifer plantation,-26.71,57.88,-67.49,884,10,176,1968,2016,Large Emerald,Geometra papilionaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.784457063,4.294424174
672,Arable,-6.97,162.09,-65.03,239,35,562,1968,2016,Large Emerald,Geometra papilionaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,5.476463552,4.532922022
672,Broadleaf woodland,-15.04,68.21,-55.24,4522,41,643,1968,2016,Large Emerald,Geometra papilionaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.416709653,4.442180557
672,'Other semi-natural',-75.9,-22.34,-94.78,584,8,121,1970,2016,Large Emerald,Geometra papilionaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.369900983,3.18221184
672,Overall,-32.37,-3.6,-53.81,8351,196,0,1968,2016,Large Emerald,Geometra papilionaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.030136571,4.214051672
672,Improved grassland,-59.33,-25.37,-77.44,1857,68,773,1968,2016,Large Emerald,Geometra papilionaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.526717561,3.70549072
673,Broadleaf woodland,-84.95,-8.27,-97.15,2814,15,276,1968,2016,Blotched Emerald,Comibaena bajularia,Geometridae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.942362238,2.711377991
673,Overall,-89.56,-60.78,-97.14,3643,61,0,1968,2016,Blotched Emerald,Comibaena bajularia,Geometridae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.200562797,2.345644582
673,Improved grassland,-94.15,-53.06,-99.37,494,12,180,1968,2016,Blotched Emerald,Comibaena bajularia,Geometridae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.202535517,1.766441661
674,Urban,-21.08,35.68,-54.99,6541,60,660,1968,2016,Common Emerald,Hemithea aestivaria,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.785845338,4.368434681
674,Conifer plantation,1400.46,23442.4,-2.16,277,6,108,1972,2013,Common Emerald,Hemithea aestivaria,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.624017506,7.313527007
674,Broadleaf woodland,-56.75,-7.76,-76.34,16341,30,465,1968,2016,Common Emerald,Hemithea aestivaria,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.701432566,3.766997233
674,Improved grassland,24.6,156.47,-33.52,6311,80,892,1968,2016,Common Emerald,Hemithea aestivaria,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.750049422,4.825108606
674,Arable,180.69,535.37,34.86,4579,56,620,1968,2016,Common Emerald,Hemithea aestivaria,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.429235913,5.637250858
674,Overall,9.39,87.22,-34.91,34769,243,0,1968,2016,Common Emerald,Hemithea aestivaria,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.45648146,4.694919478
674,'Other semi-natural',-50.82,86.03,-86.8,718,10,150,1968,2016,Common Emerald,Hemithea aestivaria,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.576469569,3.895487037
679,Broadleaf woodland,-56.91,70.84,-88.23,322,13,301,1968,2016,Small Emerald,Hemistola chrysoprasaria,Geometridae,Shrubs_decid,y,5,6,Clematis_vitalba,NA,NA,6,NA,NA,5.774551546,3.763290952
679,Overall,-12.76,41.7,-49.5,1567,115,0,1968,2016,Small Emerald,Hemistola chrysoprasaria,Geometridae,Shrubs_decid,y,5,6,Clematis_vitalba,NA,NA,6,NA,NA,7.356918242,4.468662941
679,Improved grassland,80.74,365.84,-34.42,399,33,443,1968,2016,Small Emerald,Hemistola chrysoprasaria,Geometridae,Shrubs_decid,y,5,6,Clematis_vitalba,NA,NA,6,NA,NA,5.988961417,5.197059534
679,Urban,-86.4,3.61,-97.96,370,29,357,1968,2016,Small Emerald,Hemistola chrysoprasaria,Geometridae,Shrubs_decid,y,5,6,Clematis_vitalba,NA,NA,6,NA,NA,5.913503006,2.610069793
679,Arable,-9.5,173.05,-68.07,450,36,416,1968,2016,Small Emerald,Hemistola chrysoprasaria,Geometridae,Shrubs_decid,y,5,6,Clematis_vitalba,NA,NA,6,NA,NA,6.109247583,4.505349851
680,Broadleaf woodland,-58.82,-26.86,-78.06,5843,24,423,1968,2016,Little Emerald,Jodis lactearia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.672999643,3.717952702
680,Overall,-81.08,-67.49,-88.48,8255,158,0,1968,2016,Little Emerald,Jodis lactearia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.018574356,2.940219564
680,Improved grassland,-61.99,15.73,-85.98,1219,54,622,1968,2016,Little Emerald,Jodis lactearia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.105786129,3.637849283
680,Urban,-99.23,-97.29,-99.76,816,38,403,1968,2016,Little Emerald,Jodis lactearia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.704414355,-0.261364764
681,'Other semi-natural',-83.66,-33.48,-96.52,750,10,122,1968,2016,Blood-vein,Timandra comae,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.620073207,2.793616089
681,Overall,-56.39,-23.89,-74.78,30683,240,0,1968,2016,Blood-vein,Timandra comae,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.33146403,3.775286482
681,Broadleaf woodland,-76.56,-59.29,-86.11,5379,27,414,1968,2016,Blood-vein,Timandra comae,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.590257762,3.154443965
681,Improved grassland,-72.36,-53.87,-84.87,9676,76,874,1968,2016,Blood-vein,Timandra comae,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.177403872,3.319263999
681,Urban,-84.67,-68.55,-92.89,6006,57,619,1968,2016,Blood-vein,Timandra comae,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.700514249,2.729811693
681,Arable,24.71,152.27,-45,8285,62,660,1968,2016,Blood-vein,Timandra comae,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.02220193,4.825991042
682,Overall,-59.66,-25.84,-78.88,1091,54,0,1968,2016,Birch Mocha,Cyclophora albipunctata,Geometridae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,6.994849986,3.697343533
682,Improved grassland,-82.43,-29.69,-95.77,247,16,297,1968,2016,Birch Mocha,Cyclophora albipunctata,Geometridae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,5.509388337,2.866192902
682,Broadleaf woodland,-41.39,27.29,-72.39,512,17,338,1968,2016,Birch Mocha,Cyclophora albipunctata,Geometridae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,6.238324625,4.07090533
687,Urban,5272.29,18808.68,1295.86,211,18,200,1968,2016,Maiden's Blush,Cyclophora punctaria,Geometridae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,5.351858133,8.58900954
687,Broadleaf woodland,-39.94,95.35,-80.9,1725,19,328,1968,2016,Maiden's Blush,Cyclophora punctaria,Geometridae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.452982329,4.095344063
687,Overall,147.56,458.34,11.67,3007,92,0,1968,2016,Maiden's Blush,Cyclophora punctaria,Geometridae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.008698183,5.511652977
687,Improved grassland,80.63,357.93,-26.44,788,24,403,1968,2016,Maiden's Blush,Cyclophora punctaria,Geometridae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.66949809,5.19645074
688,Overall,28.72,215.15,-48.95,1963,79,0,1968,2016,Clay Triple-lines,Cyclophora linearia,Geometridae,Trees_decid,y,5,3,Fagus_sylvatica,NA,NA,3,NA,NA,7.582229194,4.857639503
688,Improved grassland,-15,357.57,-83.88,225,24,400,1968,2016,Clay Triple-lines,Cyclophora linearia,Geometridae,Trees_decid,y,5,3,Fagus_sylvatica,NA,NA,3,NA,NA,5.416100402,4.442651256
688,Broadleaf woodland,46.12,250.62,-34.95,1561,18,328,1968,2016,Clay Triple-lines,Cyclophora linearia,Geometridae,Trees_decid,y,5,3,Fagus_sylvatica,NA,NA,3,NA,NA,7.353081921,4.984428202
689,Overall,-75.16,-13.44,-91.94,3147,67,0,1968,2016,Smoky Wave,Scopula ternata,Geometridae,Shrubs_decid,y,2,6.5,Vaccinium_myrtillus,Calluna_vulgaris,NA,6,7,NA,8.054204897,3.212455257
689,Conifer plantation,-30.25,454.59,-91.67,773,8,157,1968,2011,Smoky Wave,Scopula ternata,Geometridae,Shrubs_decid,y,2,6.5,Vaccinium_myrtillus,Calluna_vulgaris,NA,6,7,NA,6.650279049,4.244917421
689,Broadleaf woodland,-70.73,15.59,-93.83,519,20,365,1968,2016,Smoky Wave,Scopula ternata,Geometridae,Shrubs_decid,y,2,6.5,Vaccinium_myrtillus,Calluna_vulgaris,NA,6,7,NA,6.251903883,3.376563101
692,Overall,-77.22,-43.16,-89.42,2191,53,0,1968,2016,Mullein Wave,Scopula marginepunctata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.69211334,3.125882958
692,Improved grassland,-95.68,-70.13,-99.42,585,20,218,1968,2016,Mullein Wave,Scopula marginepunctata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.371611847,1.463255402
692,Broadleaf woodland,-92.5,-59.03,-98.79,802,13,158,1968,2016,Mullein Wave,Scopula marginepunctata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.687108608,2.014903021
694,Overall,-64.22,-39.46,-79.15,15242,200,0,1968,2016,Small Blood-vein,Scopula imitaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.631810054,3.577389078
694,Arable,-52.93,-3.01,-75.02,3280,57,615,1968,2016,Small Blood-vein,Scopula imitaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.095598701,3.851635855
694,Urban,-84.22,-55.67,-94.63,5214,45,447,1968,2016,Small Blood-vein,Scopula imitaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.559102594,2.758743315
694,Improved grassland,-76.74,-54.69,-87.66,4411,61,692,1968,2016,Small Blood-vein,Scopula imitaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.3918567,3.146735147
694,'Other semi-natural',43.96,365.84,-56.59,890,9,115,1968,2016,Small Blood-vein,Scopula imitaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.791221463,4.969535483
694,Broadleaf woodland,-52.83,3.23,-79.11,1309,23,378,1968,2016,Small Blood-vein,Scopula imitaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.177018766,3.853758097
698,Overall,177.64,468.83,32.09,1598,93,0,1968,2016,Lesser Cream Wave,Scopula immutata,Geometridae,Forbs,y,5,6.5,Filipendula_ulmaria,Valeriana_officinalis,NA,7,6,NA,7.376508126,5.62632531
698,Broadleaf woodland,521.72,1556.04,130.04,244,19,389,1968,2016,Lesser Cream Wave,Scopula immutata,Geometridae,Forbs,y,5,6.5,Filipendula_ulmaria,Valeriana_officinalis,NA,7,6,NA,5.497168225,6.432489831
698,Arable,221.15,2025.33,-46.31,502,13,242,1968,2016,Lesser Cream Wave,Scopula immutata,Geometridae,Forbs,y,5,6.5,Filipendula_ulmaria,Valeriana_officinalis,NA,7,6,NA,6.21860012,5.771908304
698,Improved grassland,152.42,533.62,-10.41,600,34,430,1968,2016,Lesser Cream Wave,Scopula immutata,Geometridae,Forbs,y,5,6.5,Filipendula_ulmaria,Valeriana_officinalis,NA,7,6,NA,6.396929655,5.531094367
699,Conifer plantation,-72.95,11.04,-93.84,342,8,141,1968,2013,Cream Wave,Scopula floslactata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,5.834810737,3.297687005
699,Overall,34.38,182.59,-34.3,19218,123,0,1968,2016,Cream Wave,Scopula floslactata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.863602619,4.900671607
699,Broadleaf woodland,-69.55,-29.69,-86.5,17619,35,545,1968,2016,Cream Wave,Scopula floslactata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.776733144,3.416085994
699,Improved grassland,34.78,340.23,-56.24,690,41,552,1968,2016,Cream Wave,Scopula floslactata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.536691598,4.90364382
701,Urban,30807.54,191053.59,5120.91,4220,19,229,1968,2016,Least Carpet,Idaea rusticata astrosignaria,Geometridae,Highly_polyphagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,8.347590407,10.33875545
701,Arable,208756.58,6085845.85,6541.02,1584,28,288,1968,2016,Least Carpet,Idaea rusticata astrosignaria,Geometridae,Highly_polyphagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.367708572,12.24940308
701,Broadleaf woodland,207099.62,2680969.93,15981.5,4317,9,240,1968,2016,Least Carpet,Idaea rusticata astrosignaria,Geometridae,Highly_polyphagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,8.370315996,12.24143796
701,Improved grassland,67877.11,655051.49,8203.42,1113,15,313,1968,2016,Least Carpet,Idaea rusticata astrosignaria,Geometridae,Highly_polyphagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.014814351,11.12692631
701,Overall,116170.16,264907.19,57507.87,11252,74,0,1968,2016,Least Carpet,Idaea rusticata astrosignaria,Geometridae,Highly_polyphagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.32830117,11.66367173
702,Arable,829.77,4959.93,62.35,2238,37,479,1968,2016,Dwarf Cream Wave,Idaea fuscovenosa,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.713337889,6.834937244
702,'Other semi-natural',290.25,1219.08,9.69,1182,9,118,1968,2016,Dwarf Cream Wave,Idaea fuscovenosa,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.074963198,5.966787559
702,Broadleaf woodland,13479.62,81899.61,1594,1925,17,328,1968,2016,Dwarf Cream Wave,Idaea fuscovenosa,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.562681247,9.516325418
702,Urban,127.38,776.6,-47.9,3085,37,389,1968,2016,Dwarf Cream Wave,Idaea fuscovenosa,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,8.034306936,5.426622627
702,Improved grassland,1553.56,3879.45,585.29,2673,37,523,1968,2016,Dwarf Cream Wave,Idaea fuscovenosa,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.890956716,7.410685818
702,Overall,1004.96,1771.36,477.68,11817,139,0,1968,2016,Dwarf Cream Wave,Idaea fuscovenosa,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.377294452,7.007564414
707,Conifer plantation,475.9,2869.07,14.86,2136,9,167,1968,2013,Single-dotted Wave,Idaea dimidiata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.6666902,6.355934035
707,Arable,568.34,1241.49,269.65,19298,67,745,1968,2016,Single-dotted Wave,Idaea dimidiata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.867756743,6.504797026
707,Broadleaf woodland,22.92,138.45,-34.83,11616,39,575,1968,2016,Single-dotted Wave,Idaea dimidiata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.360138737,4.811533737
707,'Other semi-natural',22.57,154.18,-40.16,3702,12,178,1968,2016,Single-dotted Wave,Idaea dimidiata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,8.216628493,4.808682295
707,Overall,131.59,240.58,60.09,71913,293,0,1968,2016,Single-dotted Wave,Idaea dimidiata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,11.18321233,5.444968567
707,Urban,65.46,172.45,4.28,11295,64,709,1968,2016,Single-dotted Wave,Idaea dimidiata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.332115429,5.108729474
707,Improved grassland,74.35,189.81,5.06,23586,95,1017,1968,2016,Single-dotted Wave,Idaea dimidiata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,10.06840859,5.161064773
710,Broadleaf woodland,-43.92,50.36,-80.26,2514,23,382,1968,2016,Small Dusty Wave,Idaea seriata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.829630389,4.026779243
710,'Other semi-natural',258.04,1630.67,-33.01,575,7,105,1968,2016,Small Dusty Wave,Idaea seriata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,6.354370041,5.880644712
710,Overall,142.96,337.07,40.71,24720,222,0,1968,2016,Small Dusty Wave,Idaea seriata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,10.11536791,5.492896821
710,Arable,704.32,1584.61,284.22,2718,61,695,1968,2016,Small Dusty Wave,Idaea seriata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.907651595,6.6899972
710,Urban,95.68,381.41,-14.64,13739,62,697,1968,2016,Small Dusty Wave,Idaea seriata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.527993783,5.276480672
710,Improved grassland,169.97,610.75,6.69,4842,63,687,1968,2016,Small Dusty Wave,Idaea seriata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,8.485083137,5.598310842
711,Broadleaf woodland,-83.13,-60.1,-92.53,2100,23,388,1968,2016,Satin Wave,Idaea subsericeata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.649692624,2.825536897
711,Urban,341.08,1520.17,12.24,359,25,296,1968,2016,Satin Wave,Idaea subsericeata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,5.883322388,6.089226265
711,Improved grassland,-82.31,-49.95,-93.38,995,47,540,1968,2016,Satin Wave,Idaea subsericeata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.902742737,2.872999508
711,Overall,-56.84,-15.72,-77.4,5543,125,0,1968,2016,Satin Wave,Idaea subsericeata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.620291149,3.76491414
711,Arable,-61.8,202.23,-92.93,719,18,307,1968,2016,Satin Wave,Idaea subsericeata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.577861358,3.642835516
716,Improved grassland,144.51,1146.12,-53.41,467,25,423,1968,2016,Plain Wave,Idaea straminata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.146329258,5.499256208
716,Broadleaf woodland,-50.36,166.68,-88.75,527,20,396,1968,2016,Plain Wave,Idaea straminata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.267200549,3.90479696
716,Overall,-9.08,73.82,-58.13,1367,97,0,1968,2016,Plain Wave,Idaea straminata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.220373837,4.509979999
717,Overall,53.54,130.61,0.62,190652,335,0,1968,2016,Riband Wave,Idaea aversata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,12.15820506,5.033961119
717,'Other semi-natural',137.28,479.26,-3.18,4679,15,222,1968,2016,Riband Wave,Idaea aversata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.450839691,5.469240878
717,Broadleaf woodland,-48.7,-10.3,-70.1,57383,46,686,1968,2016,Riband Wave,Idaea aversata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.95750337,3.937690752
717,Urban,83.22,184.5,15.03,35734,73,765,1968,2016,Riband Wave,Idaea aversata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.4838579,5.210687617
717,Improved grassland,92.63,201.18,22.56,48515,110,1152,1968,2016,Riband Wave,Idaea aversata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.78962831,5.26077125
717,Arable,169.32,329.95,63.51,35026,69,769,1968,2016,Riband Wave,Idaea aversata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.46384592,5.595900264
717,Upland,247.51,2615.21,-58.4,1472,11,157,1968,2016,Riband Wave,Idaea aversata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.294377299,5.850793442
717,Conifer plantation,-1.43,240.16,-69.17,7843,11,187,1968,2016,Riband Wave,Idaea aversata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.967376693,4.590766956
718,Overall,4323.24,10108.93,1939.17,19330,119,0,1968,2016,Treble Brown Spot,Idaea trigeminata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.869413572,8.394627738
718,Broadleaf woodland,1508.77,4017.47,545.17,6729,13,268,1968,2016,Treble Brown Spot,Idaea trigeminata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,8.814181823,7.383225191
718,Arable,4345.23,70131.84,229.29,1431,36,470,1968,2016,Treble Brown Spot,Idaea trigeminata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.26612878,8.39958689
718,Improved grassland,1466.9,4691.21,421.7,1649,30,457,1968,2016,Treble Brown Spot,Idaea trigeminata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.407924323,7.356854424
718,Urban,9714.58,29270.14,3482.66,9327,33,394,1968,2016,Treble Brown Spot,Idaea trigeminata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.140668699,9.191624314
719,Arable,893.64,1509.89,513.89,26254,67,758,1968,2016,Small Fanfooted Wave,Idaea biselata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,10.17557364,6.901374968
